Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d21&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1387;715;25,28;51,55
Pineda de Mar;308;249;8,80;80,84
Premià de Mar;374;222;7,85;59,36
Calella;353;185;6,54;52,41
Malgrat de Mar;260;183;6,47;70,38
Arenys de Mar;240;155;5,48;64,58
Masnou, el;284;150;5,30;52,82
Vilassar de Mar;213;129;4,56;60,56
Canet de Mar;276;125;4,42;45,29
Montgat;114;69;2,44;60,53
Tordera;87;69;2,44;79,31
Alella;123;63;2,23;51,22
Sant Pol de Mar;91;61;2,16;67,03
Argentona;85;51;1,80;60,00
Premià de Dalt;86;50;1,77;58,14
Teià;65;45;1,59;69,23
Sant Andreu de Llavaneres;68;41;1,45;60,29
Palafolls;46;35;1,24;76,09
Arenys de Munt;71;34;1,20;47,89
Tiana;69;32;1,13;46,38
Vilassar de Dalt;64;32;1,13;50,00
Sant Vicenç de Montalt;35;28;0,99;80,00
Caldes d'Estrac;45;26;0,92;57,78
Cabrils;44;23;0,81;52,27
Cabrera de Mar;36;23;0,81;63,89
Santa Susanna;16;11;0,39;68,75
Sant Cebrià de Vallalta;18;11;0,39;61,11
Dosrius;10;6;0,21;60,00
Sant Iscle de Vallalta;8;4;0,14;50,00
Resta de municipis;..;..;..;..
Maresme;4877;2828;100,00;57,99

