Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  France
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d28&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,11,22,14.38,2.97
De 5 a 9 anys,5,11,16,10.46,2.16
De 10 a 14 anys,..,..,8,5.23,1.08
De 15 a 19 anys,4,5,9,5.88,1.21
De 20 a 24 anys,4,7,11,7.19,1.48
De 25 a 29 anys,12,9,21,13.73,2.83
De 30 a 34 anys,..,..,9,5.88,1.21
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,6,3.92,0.81
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,7,4.58,0.94
De 55 a 59 anys,..,..,7,4.58,0.94
De 60 a 64 anys,..,..,5,3.27,0.67
De 65 a 69 anys,..,..,6,3.92,0.81
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,3.27,0.67
De 80 a 84 anys,..,..,5,3.27,0.67
85 o més anys,4,4,8,5.23,1.08
Total,73,80,153,100.00,20.65
%,47.71,52.29,100.00,,

