Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d40&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3751;277;32,44;7,38
Terrassa;3308;241;28,22;7,29
Sant Cugat del Vallès;1197;105;12,30;8,77
Rubí;685;53;6,21;7,74
Cerdanyola del Vallès;555;46;5,39;8,29
Ripollet;207;28;3,28;13,53
Barberà del Vallès;175;23;2,69;13,14
Montcada i Reixac;200;17;1,99;8,50
Castellar del Vallès;183;13;1,52;7,10
Sant Quirze del Vallès;132;11;1,29;8,33
Santa Perpètua de Mogoda;155;10;1,17;6,45
Matadepera;103;6;0,70;5,83
Palau-solità i Plegamans;84;5;0,59;5,95
Castellbisbal;51;5;0,59;9,80
Vacarisses;37;4;0,47;10,81
Resta de municipis;182;10;1,17;0,00
Vallès Occidental;11005;854;100,00;7,76

