Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;316;347;663;7,80;2,81
De 5 a 9 anys;390;331;721;8,48;3,06
De 10 a 14 anys;423;422;845;9,94;3,58
De 15 a 19 anys;368;283;651;7,66;2,76
De 20 a 24 anys;223;219;442;5,20;1,87
De 25 a 29 anys;225;270;495;5,82;2,10
De 30 a 34 anys;248;296;544;6,40;2,31
De 35 a 39 anys;253;337;590;6,94;2,50
De 40 a 44 anys;335;326;661;7,78;2,80
De 45 a 49 anys;384;355;739;8,69;3,13
De 50 a 54 anys;301;272;573;6,74;2,43
De 55 a 59 anys;256;212;468;5,51;1,98
De 60 a 64 anys;171;146;317;3,73;1,34
De 65 a 69 anys;92;92;184;2,16;0,78
De 70 a 74 anys;81;45;126;1,48;0,53
De 75 a 79 anys;48;62;110;1,29;0,47
De 80 a 84 anys;46;75;121;1,42;0,51
85 o més anys;114;136;250;2,94;1,06
Total;4274;4226;8500;100,00;36,05
%;50,28;49,72;100,00;;

