Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&res=b01&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,99,85,184,7.81,0.08
De 5 a 9 anys,131,107,238,10.10,0.10
De 10 a 14 anys,114,81,195,8.28,0.08
De 15 a 19 anys,76,62,138,5.86,0.06
De 20 a 24 anys,66,40,106,4.50,0.05
De 25 a 29 anys,88,89,177,7.51,0.08
De 30 a 34 anys,112,106,218,9.25,0.09
De 35 a 39 anys,126,105,231,9.80,0.10
De 40 a 44 anys,162,123,285,12.10,0.12
De 45 a 49 anys,111,58,169,7.17,0.07
De 50 a 54 anys,89,52,141,5.98,0.06
De 55 a 59 anys,46,37,83,3.52,0.04
De 60 a 64 anys,37,25,62,2.63,0.03
De 65 a 69 anys,31,17,48,2.04,0.02
De 70 a 74 anys,26,16,42,1.78,0.02
De 75 a 79 anys,10,5,15,0.64,<0.01
De 80 a 84 anys,4,7,11,0.47,<0.01
85 o més anys,7,6,13,0.55,<0.01
Total,1335,1021,2356,100.00,1.01
%,56.66,43.34,100.00,,

