Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Mexico
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=d20&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.04,0.14
De 5 a 9 anys,7,4,11,4.78,0.22
De 10 a 14 anys,5,8,13,5.65,0.26
De 15 a 19 anys,..,..,7,3.04,0.14
De 20 a 24 anys,8,7,15,6.52,0.29
De 25 a 29 anys,9,7,16,6.96,0.31
De 30 a 34 anys,..,..,11,4.78,0.22
De 35 a 39 anys,10,12,22,9.57,0.43
De 40 a 44 anys,15,7,22,9.57,0.43
De 45 a 49 anys,14,7,21,9.13,0.41
De 50 a 54 anys,7,10,17,7.39,0.33
De 55 a 59 anys,8,11,19,8.26,0.37
De 60 a 64 anys,6,7,13,5.65,0.26
De 65 a 69 anys,..,..,7,3.04,0.14
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,8,3.48,0.16
De 80 a 84 anys,..,..,7,3.04,0.14
85 o més anys,..,..,11,4.78,0.22
Total,120,110,230,100.00,4.52
%,52.17,47.83,100.00,,

