Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d10
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;185;186;371;7,27;5,54
De 5 a 9 anys;248;222;470;9,22;7,02
De 10 a 14 anys;274;275;549;10,76;8,20
De 15 a 19 anys;244;263;507;9,94;7,58
De 20 a 24 anys;182;171;353;6,92;5,27
De 25 a 29 anys;136;162;298;5,84;4,45
De 30 a 34 anys;137;155;292;5,73;4,36
De 35 a 39 anys;130;122;252;4,94;3,77
De 40 a 44 anys;144;140;284;5,57;4,24
De 45 a 49 anys;183;157;340;6,67;5,08
De 50 a 54 anys;178;132;310;6,08;4,63
De 55 a 59 anys;175;135;310;6,08;4,63
De 60 a 64 anys;119;100;219;4,29;3,27
De 65 a 69 anys;82;46;128;2,51;1,91
De 70 a 74 anys;73;50;123;2,41;1,84
De 75 a 79 anys;49;48;97;1,90;1,45
De 80 a 84 anys;30;37;67;1,31;1,00
85 o més anys;65;65;130;2,55;1,94
Total;2634;2466;5100;100,00;76,20
%;51,65;48,35;100,00;;

