Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d21&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2136,1062,27.70,49.72
Pineda de Mar,451,311,8.11,68.96
Premià de Mar,511,310,8.09,60.67
Calella,514,232,6.05,45.14
Malgrat de Mar,353,231,6.03,65.44
"Masnou, el",415,202,5.27,48.67
Arenys de Mar,322,195,5.09,60.56
Canet de Mar,356,175,4.56,49.16
Vilassar de Mar,294,147,3.83,50.00
Tordera,132,98,2.56,74.24
Montgat,172,97,2.53,56.40
Alella,175,81,2.11,46.29
Sant Pol de Mar,135,75,1.96,55.56
Argentona,142,69,1.80,48.59
Premià de Dalt,136,64,1.67,47.06
Sant Andreu de Llavaneres,120,59,1.54,49.17
Tiana,108,51,1.33,47.22
Teià,86,50,1.30,58.14
Arenys de Munt,94,46,1.20,48.94
Sant Vicenç de Montalt,61,44,1.15,72.13
Vilassar de Dalt,106,43,1.12,40.57
Palafolls,88,38,0.99,43.18
Caldes d'Estrac,65,34,0.89,52.31
Cabrils,78,33,0.86,42.31
Cabrera de Mar,50,30,0.78,60.00
Sant Cebrià de Vallalta,40,21,0.55,52.50
Santa Susanna,29,17,0.44,58.62
Dosrius,17,9,0.23,52.94
Sant Iscle de Vallalta,25,9,0.23,36.00
Resta de municipis,..,..,..,..
Maresme,7213,3834,100.00,53.15

