Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d19&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;106;37,99;0,34
Xile;60;21,51;0,63
Colòmbia;27;9,68;0,40
Brasil;22;7,89;0,17
Veneçuela;21;7,53;0,26
Equador;19;6,81;0,18
Uruguai;9;3,23;0,22
Paraguai;7;2,51;0,47
Bolívia;4;1,43;0,11
Perú;4;1,43;0,07
Total subcontinent;279;100,00;..

