Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d41&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1516,148,31.90,9.76
Mollet del Vallès,727,47,10.13,6.46
Canovelles,204,25,5.39,12.25
Cardedeu,207,23,4.96,11.11
Sant Celoni,291,23,4.96,7.90
"Garriga, la",259,21,4.53,8.11
"Franqueses del Vallès, les",142,21,4.53,14.79
Parets del Vallès,141,18,3.88,12.77
Santa Maria de Palautordera,98,15,3.23,15.31
Montornès del Vallès,188,14,3.02,7.45
"Llagosta, la",126,14,3.02,11.11
Caldes de Montbui,300,12,2.59,4.00
Llinars del Vallès,111,10,2.16,9.01
"Ametlla del Vallès, l'",134,8,1.72,5.97
"Roca del Vallès, la",73,7,1.51,9.59
Sant Fost de Campsentelles,66,7,1.51,10.61
Bigues i Riells del Fai,69,7,1.51,10.14
Montmeló,85,7,1.51,8.24
Martorelles,66,5,1.08,7.58
Santa Eulàlia de Ronçana,52,5,1.08,9.62
Sant Feliu de Codines,108,5,1.08,4.63
Lliçà d'Amunt,97,4,0.86,4.12
Resta de municipis,363,18,3.88,0.00
Vallès Oriental,5423,464,100.00,8.56

