Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d16&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;164;39;27,86;23,78
Espluga de Francolí, l';71;25;17,86;35,21
Santa Coloma de Queralt;45;22;15,71;48,89
Solivella;38;18;12,86;47,37
Sarral;89;9;6,43;10,11
Blancafort;49;9;6,43;18,37
Vimbodí i Poblet;17;6;4,29;35,29
Resta de municipis;115;12;8,57;0,00
Conca de Barberà;588;140;100,00;23,81

