Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;604;2,24;8;1,34
2023;25628;596;2,33;30;5,30
2022;24792;566;2,28;7;1,25
2021;23577;559;2,37;25;4,68
2020;22816;534;2,34;30;5,95
2019;21656;504;2,33;34;7,23
2018;20474;470;2,30;40;9,30
2017;18831;430;2,28;18;4,37
2016;17168;412;2,40;46;12,57
2015;15320;366;2,39;38;11,59
2014;13677;328;2,40;35;11,95
2013;12250;293;2,39;35;13,57
2012;11005;258;2,34;11;4,45
2011;10235;247;2,41;15;6,47
2010;9537;232;2,43;13;5,94
2009;8957;219;2,45;..;..

