Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d23&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,0.36,0.24
De 5 a 9 anys,10,11,21,1.52,1.01
De 10 a 14 anys,15,17,32,2.31,1.54
De 15 a 19 anys,34,43,77,5.56,3.71
De 20 a 24 anys,53,44,97,7.00,4.68
De 25 a 29 anys,42,41,83,5.99,4.00
De 30 a 34 anys,28,35,63,4.55,3.04
De 35 a 39 anys,43,33,76,5.48,3.67
De 40 a 44 anys,40,32,72,5.19,3.47
De 45 a 49 anys,34,44,78,5.63,3.76
De 50 a 54 anys,59,52,111,8.01,5.35
De 55 a 59 anys,54,54,108,7.79,5.21
De 60 a 64 anys,42,49,91,6.57,4.39
De 65 a 69 anys,35,63,98,7.07,4.73
De 70 a 74 anys,34,48,82,5.92,3.96
De 75 a 79 anys,35,36,71,5.12,3.42
De 80 a 84 anys,41,40,81,5.84,3.91
85 o més anys,68,72,140,10.10,6.75
Total,670,716,1386,100.00,66.86
%,48.34,51.66,100.00,,

