Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d30&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;13;18;7,26;2,39
De 5 a 9 anys;8;6;14;5,65;1,86
De 10 a 14 anys;17;8;25;10,08;3,32
De 15 a 19 anys;9;11;20;8,06;2,66
De 20 a 24 anys;6;6;12;4,84;1,60
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;2,42;0,80
De 35 a 39 anys;..;..;6;2,42;0,80
De 40 a 44 anys;5;4;9;3,63;1,20
De 45 a 49 anys;8;6;14;5,65;1,86
De 50 a 54 anys;9;5;14;5,65;1,86
De 55 a 59 anys;11;5;16;6,45;2,13
De 60 a 64 anys;8;7;15;6,05;1,99
De 65 a 69 anys;8;6;14;5,65;1,86
De 70 a 74 anys;5;8;13;5,24;1,73
De 75 a 79 anys;6;6;12;4,84;1,60
De 80 a 84 anys;..;..;10;4,03;1,33
85 o més anys;17;10;27;10,89;3,59
Total;138;110;248;100,00;32,98
%;55,65;44,35;100,00;;

