Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  France
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,279,248,527,4.25,0.40
De 5 a 9 anys,351,305,656,5.29,0.49
De 10 a 14 anys,315,317,632,5.10,0.48
De 15 a 19 anys,254,262,516,4.16,0.39
De 20 a 24 anys,306,261,567,4.57,0.43
De 25 a 29 anys,306,317,623,5.03,0.47
De 30 a 34 anys,353,394,747,6.03,0.56
De 35 a 39 anys,392,399,791,6.38,0.60
De 40 a 44 anys,427,477,904,7.29,0.68
De 45 a 49 anys,471,499,970,7.83,0.73
De 50 a 54 anys,451,437,888,7.16,0.67
De 55 a 59 anys,443,378,821,6.62,0.62
De 60 a 64 anys,330,288,618,4.99,0.47
De 65 a 69 anys,269,276,545,4.40,0.41
De 70 a 74 anys,223,252,475,3.83,0.36
De 75 a 79 anys,273,274,547,4.41,0.41
De 80 a 84 anys,327,365,692,5.58,0.52
85 o més anys,388,488,876,7.07,0.66
Total,6158,6237,12395,100.00,9.35
%,49.68,50.32,100.00,,

