Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Peru
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d348&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,11,0.82,2.05
Alt Empordà,2878,..,..,..
Alt Penedès,848,4,0.30,0.47
Alt Urgell,3620,..,..,..
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,5,0.37,0.43
Aran,235,0,0.00,0.00
Bages,2739,11,0.82,0.40
Baix Camp,2308,10,0.75,0.43
Baix Ebre,1246,..,..,..
Baix Empordà,1825,8,0.60,0.44
Baix Llobregat,5532,34,2.54,0.61
Baix Penedès,957,5,0.37,0.52
Barcelonès,81488,1007,75.15,1.24
Berguedà,532,..,..,..
Cerdanya,459,0,0.00,0.00
Conca de Barberà,360,0,0.00,0.00
Garraf,1803,6,0.45,0.33
Garrigues,342,0,0.00,0.00
Garrotxa,481,..,..,..
Gironès,2574,25,1.87,0.97
Lluçanès,0,0,0.00,?
Maresme,4877,40,2.99,0.82
Moianès,165,0,0.00,0.00
Montsià,743,0,0.00,0.00
Noguera,1271,..,..,..
Osona,1191,6,0.45,0.50
Pallars Jussà,621,0,0.00,0.00
Pallars Sobirà,395,..,..,..
Pla d'Urgell,453,6,0.45,1.32
Pla de l'Estany,212,..,..,..
Priorat,214,0,0.00,0.00
Ribera d'Ebre,417,4,0.30,0.96
Ripollès,378,..,..,..
Segarra,248,..,..,..
Segrià,3383,20,1.49,0.59
Selva,1595,7,0.52,0.44
Solsonès,172,4,0.30,2.33
Tarragonès,3595,19,1.42,0.53
Terra Alta,196,0,0.00,0.00
Urgell,538,..,..,..
Vallès Occidental,8957,75,5.60,0.84
Vallès Oriental,2362,14,1.04,0.59
Total,144002,1340,100.00,0.93

