Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c8&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2568,1528,15.99,59.50
Igualada,1943,1276,13.35,65.67
Vilafranca del Penedès,1633,1066,11.16,65.28
"Vendrell, el",1285,983,10.29,76.50
Sitges,1387,691,7.23,49.82
Calafell,855,626,6.55,73.22
Sant Pere de Ribes,710,490,5.13,69.01
Cunit,428,356,3.73,83.18
Santa Margarida de Montbui,270,237,2.48,87.78
Vilanova del Camí,245,205,2.15,83.67
Cubelles,275,168,1.76,61.09
Sant Sadurní d'Anoia,285,164,1.72,57.54
Santa Margarida i els Monjos,212,150,1.57,70.75
"Arboç, l'",169,147,1.54,86.98
Calaf,161,133,1.39,82.61
Gelida,173,127,1.33,73.41
Piera,157,102,1.07,64.97
Santa Oliva,66,54,0.57,81.82
Masquefa,104,52,0.54,50.00
Capellades,144,46,0.48,31.94
Canyelles,65,38,0.40,58.46
"Granada, la",52,37,0.39,71.15
Banyeres del Penedès,41,36,0.38,87.80
Llorenç del Penedès,54,33,0.35,61.11
Avinyonet del Penedès,43,32,0.33,74.42
Sant Pere de Riudebitlles,47,31,0.32,65.96
Òdena,57,30,0.31,52.63
Bellvei,40,30,0.31,75.00
Torrelles de Foix,41,30,0.31,73.17
"Bruc, el",79,29,0.30,36.71
"Hostalets de Pierola, els",46,27,0.28,58.70
Albinyana,36,27,0.28,75.00
Sant Martí Sarroca,51,27,0.28,52.94
"Bisbal del Penedès, la",38,26,0.27,68.42
Subirats,58,26,0.27,44.83
Sant Llorenç d'Hortons,44,26,0.27,59.09
Sant Quintí de Mediona,79,25,0.26,31.65
Olèrdola,47,24,0.25,51.06
Olivella,52,24,0.25,46.15
"Montmell, el",30,22,0.23,73.33
"Pobla de Claramunt, la",51,21,0.22,41.18
"Pla del Penedès, el",35,21,0.22,60.00
Sant Martí de Tous,46,18,0.19,39.13
Jorba,25,18,0.19,72.00
Sant Jaume dels Domenys,23,18,0.19,78.26
Mediona,51,17,0.18,33.33
Argençola,43,16,0.17,37.21
Bonastre,21,16,0.17,76.19
Font-rubí,33,16,0.17,48.48
"Llacuna, la",45,15,0.16,33.33
Vallbona d'Anoia,29,15,0.16,51.72
"Torre de Claramunt, la",35,15,0.16,42.86
Vilobí del Penedès,29,14,0.15,48.28
Castellví de la Marca,33,13,0.14,39.39
Castellolí,29,10,0.10,34.48
Castellet i la Gornal,18,10,0.10,55.56
Torrelavit,42,10,0.10,23.81
Cabrera d'Anoia,19,9,0.09,47.37
Masllorenç,19,9,0.09,47.37
Pontons,16,9,0.09,56.25
"Prats de Rei, els",13,8,0.08,61.54
Carme,67,8,0.08,11.94
Olesa de Bonesvalls,36,8,0.08,22.22
Sant Cugat Sesgarrigues,16,8,0.08,50.00
Calonge de Segarra,13,7,0.07,53.85
Rubió,8,6,0.06,75.00
Copons,8,6,0.06,75.00
Santa Maria de Miralles,9,6,0.06,66.67
"Cabanyes, les",13,5,0.05,38.46
Puigdàlber,7,5,0.05,71.43
Castellfollit de Riubregós,5,4,0.04,80.00
Veciana,15,4,0.04,26.67
Pacs del Penedès,9,4,0.04,44.44
Resta de municipis,52,6,0.06,0.00
Penedès,14983,9556,100.00,63.78

