Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Japó
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;19;43;12,65;0,02
De 5 a 9 anys;16;22;38;11,18;0,02
De 10 a 14 anys;13;7;20;5,88;0,01
De 15 a 19 anys;..;..;13;3,82;<0,01
De 20 a 24 anys;..;..;9;2,65;<0,01
De 25 a 29 anys;15;12;27;7,94;0,01
De 30 a 34 anys;20;10;30;8,82;0,02
De 35 a 39 anys;25;15;40;11,76;0,02
De 40 a 44 anys;39;7;46;13,53;0,03
De 45 a 49 anys;29;5;34;10,00;0,02
De 50 a 54 anys;7;7;14;4,12;<0,01
De 55 a 59 anys;..;..;10;2,94;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;2,06;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,18;<0,01
Total;219;121;340;100,00;0,19
%;64,41;35,59;100,00;;

