Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Oceanía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=b5&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;232453;2743;79,28;1,18
Comarques Gironines;28429;201;5,81;0,71
Camp de Tarragona;17219;128;3,70;0,74
Terres de l'Ebre;5278;28;0,81;0,53
Ponent;13077;76;2,20;0,58
Comarques Centrals;13439;142;4,10;1,06
Alt Pirineu i Aran;8181;13;0,38;0,16
Penedès;13113;129;3,73;0,98
Total;331189;3460;100,00;1,04

