Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c1&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,173,168,341,4.32,0.33
De 5 a 9 anys,252,201,453,5.74,0.44
De 10 a 14 anys,283,266,549,6.96,0.53
De 15 a 19 anys,341,311,652,8.27,0.63
De 20 a 24 anys,253,266,519,6.58,0.50
De 25 a 29 anys,182,172,354,4.49,0.34
De 30 a 34 anys,199,197,396,5.02,0.38
De 35 a 39 anys,233,244,477,6.05,0.46
De 40 a 44 anys,294,302,596,7.56,0.58
De 45 a 49 anys,291,303,594,7.53,0.58
De 50 a 54 anys,246,250,496,6.29,0.48
De 55 a 59 anys,184,180,364,4.62,0.35
De 60 a 64 anys,175,187,362,4.59,0.35
De 65 a 69 anys,156,135,291,3.69,0.28
De 70 a 74 anys,175,163,338,4.29,0.33
De 75 a 79 anys,199,185,384,4.87,0.37
De 80 a 84 anys,144,157,301,3.82,0.29
85 o més anys,166,253,419,5.31,0.41
Total,3946,3940,7886,100.00,7.64
%,50.04,49.96,100.00,,

