Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d24&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;11;3,03;0,65
De 5 a 9 anys;12;14;26;7,16;1,53
De 10 a 14 anys;5;11;16;4,41;0,94
De 15 a 19 anys;10;14;24;6,61;1,41
De 20 a 24 anys;10;8;18;4,96;1,06
De 25 a 29 anys;12;9;21;5,79;1,23
De 30 a 34 anys;10;9;19;5,23;1,12
De 35 a 39 anys;16;7;23;6,34;1,35
De 40 a 44 anys;10;9;19;5,23;1,12
De 45 a 49 anys;10;12;22;6,06;1,29
De 50 a 54 anys;15;12;27;7,44;1,58
De 55 a 59 anys;14;5;19;5,23;1,12
De 60 a 64 anys;4;8;12;3,31;0,70
De 65 a 69 anys;10;6;16;4,41;0,94
De 70 a 74 anys;10;7;17;4,68;1,00
De 75 a 79 anys;8;9;17;4,68;1,00
De 80 a 84 anys;11;11;22;6,06;1,29
85 o més anys;15;19;34;9,37;2,00
Total;183;180;363;100,00;21,30
%;50,41;49,59;100,00;;

