Població resident a l'estranger per països. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d04
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,4000,90.52,24.02
France,201,4.55,0.36
Germany,56,1.27,0.17
United Kingdom,52,1.18,0.15
Switzerland,42,0.95,0.22
Belgium,12,0.27,0.08
Sweden,10,0.23,0.40
Norway,7,0.16,0.45
Netherlands,7,0.16,0.11
Portugal,7,0.16,0.49
Italy,6,0.14,0.10
Denmark,5,0.11,0.29
Austria,4,0.09,0.28
Resta de països,10,023,..
Total continent,4419,100.00,..

