Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c12&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;21028;84,35;9,05
Comarques Gironines;28429;995;3,99;3,50
Camp de Tarragona;17219;1025;4,11;5,95
Terres de l'Ebre;5278;218;0,87;4,13
Ponent;13077;696;2,79;5,32
Comarques Centrals;13439;399;1,60;2,97
Alt Pirineu i Aran;8181;81;0,32;0,99
Penedès;13113;486;1,95;3,71
Total;331189;24928;100,00;7,53

