Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c6&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5929,87,55.06,1.47
Cervera,271,11,6.96,4.06
Tàrrega,582,6,3.80,1.03
Sant Martí de Riucorb,22,5,3.16,22.73
"Borges Blanques, les",159,5,3.16,3.14
Bellpuig,166,4,2.53,2.41
Mollerussa,454,4,2.53,0.88
Resta de municipis,5808,36,22.78,0.00
Ponent,13391,158,100.00,1.18

