Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c1&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1239;549;0,43;44,31
Alt Empordà;6637;4305;3,33;64,86
Alt Penedès;2690;1298;1,01;48,25
Alt Urgell;4761;319;0,25;6,70
Alta Ribagorça;139;49;0,04;35,25
Anoia;3286;1667;1,29;50,73
Aran;522;390;0,30;74,71
Bages;5842;3129;2,42;53,56
Baix Camp;5762;2936;2,27;50,95
Baix Ebre;2678;1415;1,10;52,84
Baix Empordà;5540;3390;2,63;61,19
Baix Llobregat;17329;8989;6,96;51,87
Baix Penedès;2778;1520;1,18;54,72
Barcelonès;170352;50692;39,26;29,76
Berguedà;1110;594;0,46;53,51
Cerdanya;1002;530;0,41;52,89
Conca de Barberà;801;246;0,19;30,71
Garraf;4538;2004;1,55;44,16
Garrigues;511;204;0,16;39,92
Garrotxa;1749;1066;0,83;60,95
Gironès;8316;4822;3,73;57,98
Lluçanès;0;0;0,00;?
Maresme;12163;5512;4,27;45,32
Moianès;356;100;0,08;28,09
Montsià;1578;923;0,71;58,49
Noguera;2455;441;0,34;17,96
Osona;5467;4019;3,11;73,51
Pallars Jussà;1202;216;0,17;17,97
Pallars Sobirà;555;165;0,13;29,73
Pla d'Urgell;1041;446;0,35;42,84
Pla de l'Estany;649;354;0,27;54,55
Priorat;403;121;0,09;30,02
Ribera d'Ebre;724;341;0,26;47,10
Ripollès;747;398;0,31;53,28
Segarra;607;219;0,17;36,08
Segrià;7157;2917;2,26;40,76
Selva;4791;2572;1,99;53,68
Solsonès;596;389;0,30;65,27
Tarragonès;9014;4342;3,36;48,17
Terra Alta;298;122;0,09;40,94
Urgell;1306;556;0,43;42,57
Vallès Occidental;22816;9866;7,64;43,24
Vallès Oriental;9682;4983;3,86;51,47
Total;331189;129116;100,00;38,99

