Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d38&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;108;46,75;0,65
Veneçuela;35;15,15;0,38
Mèxic;14;6,06;0,17
Brasil;13;5,63;0,16
Xile;13;5,63;0,31
Estats Units, els;10;4,33;0,13
Canadà;9;3,90;0,78
Uruguai;6;2,60;0,27
Bolívia;5;2,16;0,74
Costa Rica;4;1,73;0,53
Resta de països;14;6,06;..
Total continent;231;100,00;..

