Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;29;64;6,86;2,76
De 5 a 9 anys;26;27;53;5,68;2,29
De 10 a 14 anys;18;28;46;4,93;1,99
De 15 a 19 anys;31;20;51;5,47;2,20
De 20 a 24 anys;20;32;52;5,57;2,25
De 25 a 29 anys;32;37;69;7,40;2,98
De 30 a 34 anys;30;22;52;5,57;2,25
De 35 a 39 anys;38;51;89;9,54;3,84
De 40 a 44 anys;30;46;76;8,15;3,28
De 45 a 49 anys;52;40;92;9,86;3,97
De 50 a 54 anys;23;26;49;5,25;2,12
De 55 a 59 anys;26;17;43;4,61;1,86
De 60 a 64 anys;14;19;33;3,54;1,42
De 65 a 69 anys;16;10;26;2,79;1,12
De 70 a 74 anys;18;26;44;4,72;1,90
De 75 a 79 anys;23;19;42;4,50;1,81
De 80 a 84 anys;12;10;22;2,36;0,95
85 o més anys;12;18;30;3,22;1,30
Total;456;477;933;100,00;40,28
%;48,87;51,13;100,00;;

