Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d20&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2728;763;77,62;27,97
Cassà de la Selva;183;109;11,09;59,56
Llagostera;127;33;3,36;25,98
Salt;197;24;2,44;12,18
Bescanó;25;13;1,32;52,00
Cervià de Ter;15;9;0,92;60,00
Celrà;36;7;0,71;19,44
Bordils;12;6;0,61;50,00
Resta de municipis;185;19;1,93;0,00
Gironès;3508;983;100,00;28,02

