Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d20&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,21,44,3.64,0.99
De 5 a 9 anys,40,38,78,6.45,1.75
De 10 a 14 anys,42,50,92,7.60,2.06
De 15 a 19 anys,53,42,95,7.85,2.13
De 20 a 24 anys,41,41,82,6.78,1.84
De 25 a 29 anys,36,31,67,5.54,1.50
De 30 a 34 anys,26,29,55,4.55,1.23
De 35 a 39 anys,43,33,76,6.28,1.70
De 40 a 44 anys,35,30,65,5.37,1.46
De 45 a 49 anys,41,49,90,7.44,2.02
De 50 a 54 anys,38,39,77,6.36,1.73
De 55 a 59 anys,22,37,59,4.88,1.32
De 60 a 64 anys,17,25,42,3.47,0.94
De 65 a 69 anys,23,29,52,4.30,1.17
De 70 a 74 anys,27,34,61,5.04,1.37
De 75 a 79 anys,29,32,61,5.04,1.37
De 80 a 84 anys,20,22,42,3.47,0.94
85 o més anys,40,32,72,5.95,1.61
Total,596,614,1210,100.00,27.12
%,49.26,50.74,100.00,,

