Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d08&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;1847;26,11;71;4,00
2023;6649;1776;26,71;39;2,25
2022;6353;1737;27,34;35;2,06
2021;6033;1702;28,21;25;1,49
2020;5762;1677;29,10;44;2,69
2019;5485;1633;29,77;62;3,95
2018;5151;1571;30,50;66;4,39
2017;4804;1505;31,33;121;8,74
2016;4387;1384;31,55;121;9,58
2015;3963;1263;31,87;126;11,08
2014;3596;1137;31,62;100;9,64
2013;3236;1037;32,05;108;11,63
2012;2911;929;31,91;53;6,05
2011;2712;876;32,30;106;13,77
2010;2471;770;31,16;77;11,11
2009;2308;693;30,03;..;..

