Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=b01&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4221;4080;8301;6,18;2,93
De 5 a 9 anys;5696;5411;11107;8,26;3,93
De 10 a 14 anys;6529;5946;12475;9,28;4,41
De 15 a 19 anys;5713;5343;11056;8,23;3,91
De 20 a 24 anys;4365;4032;8397;6,25;2,97
De 25 a 29 anys;3835;4059;7894;5,87;2,79
De 30 a 34 anys;4280;4648;8928;6,64;3,16
De 35 a 39 anys;4174;4624;8798;6,55;3,11
De 40 a 44 anys;5188;5122;10310;7,67;3,64
De 45 a 49 anys;6203;5460;11663;8,68;4,12
De 50 a 54 anys;5329;4509;9838;7,32;3,48
De 55 a 59 anys;4124;3790;7914;5,89;2,80
De 60 a 64 anys;2779;2510;5289;3,93;1,87
De 65 a 69 anys;1783;1603;3386;2,52;1,20
De 70 a 74 anys;1126;1175;2301;1,71;0,81
De 75 a 79 anys;979;998;1977;1,47;0,70
De 80 a 84 anys;601;821;1422;1,06;0,50
85 o més anys;1476;1886;3362;2,50;1,19
Total;68401;66017;134418;100,00;47,52
%;50,89;49,11;100,00;;

