Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d24&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;207;213;420;9,76;6,59
De 5 a 9 anys;305;285;590;13,71;9,26
De 10 a 14 anys;377;323;700;16,27;10,98
De 15 a 19 anys;289;282;571;13,27;8,96
De 20 a 24 anys;205;159;364;8,46;5,71
De 25 a 29 anys;108;128;236;5,48;3,70
De 30 a 34 anys;78;107;185;4,30;2,90
De 35 a 39 anys;87;111;198;4,60;3,11
De 40 a 44 anys;103;122;225;5,23;3,53
De 45 a 49 anys;145;69;214;4,97;3,36
De 50 a 54 anys;160;50;210;4,88;3,29
De 55 a 59 anys;129;40;169;3,93;2,65
De 60 a 64 anys;64;24;88;2,05;1,38
De 65 a 69 anys;37;13;50;1,16;0,78
De 70 a 74 anys;15;5;20;0,46;0,31
De 75 a 79 anys;9;8;17;0,40;0,27
De 80 a 84 anys;5;6;11;0,26;0,17
85 o més anys;15;20;35;0,81;0,55
Total;2338;1965;4303;100,00;67,51
%;54,33;45,67;100,00;;

