Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;147;145;292;4,31;0,09
De 5 a 9 anys;244;209;453;6,68;0,14
De 10 a 14 anys;271;254;525;7,75;0,17
De 15 a 19 anys;340;328;668;9,86;0,21
De 20 a 24 anys;275;316;591;8,72;0,19
De 25 a 29 anys;181;173;354;5,22;0,11
De 30 a 34 anys;104;118;222;3,28;0,07
De 35 a 39 anys;121;140;261;3,85;0,08
De 40 a 44 anys;142;137;279;4,12;0,09
De 45 a 49 anys;194;170;364;5,37;0,11
De 50 a 54 anys;247;233;480;7,08;0,15
De 55 a 59 anys;199;214;413;6,09;0,13
De 60 a 64 anys;186;184;370;5,46;0,12
De 65 a 69 anys;192;197;389;5,74;0,12
De 70 a 74 anys;151;195;346;5,10;0,11
De 75 a 79 anys;122;124;246;3,63;0,08
De 80 a 84 anys;94;95;189;2,79;0,06
85 o més anys;120;216;336;4,96;0,11
Total;3330;3448;6778;100,00;2,14
%;49,13;50,87;100,00;;

