Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d36&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;287;233;520;5,16
De 5 a 9 anys;375;324;699;6,94
De 10 a 14 anys;425;438;863;8,57
De 15 a 19 anys;457;419;876;8,70
De 20 a 24 anys;342;318;660;6,55
De 25 a 29 anys;323;282;605;6,01
De 30 a 34 anys;283;303;586;5,82
De 35 a 39 anys;300;291;591;5,87
De 40 a 44 anys;387;384;771;7,66
De 45 a 49 anys;443;385;828;8,22
De 50 a 54 anys;432;340;772;7,67
De 55 a 59 anys;323;300;623;6,19
De 60 a 64 anys;218;185;403;4,00
De 65 a 69 anys;146;140;286;2,84
De 70 a 74 anys;124;124;248;2,46
De 75 a 79 anys;122;126;248;2,46
De 80 a 84 anys;86;84;170;1,69
85 o més anys;161;159;320;3,18
Total;5234;4835;10069;100,00
%;51,98;48,02;100,00;

