Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d01&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,486,250,56.95,51.44
Alcover,129,64,14.58,49.61
"Riba, la",31,16,3.64,51.61
"Pla de Santa Maria, el",43,12,2.73,27.91
Vilabella,16,11,2.51,68.75
Vallmoll,16,10,2.28,62.50
"Pont d'Armentera, el",18,10,2.28,55.56
Cabra del Camp,19,10,2.28,52.63
Puigpelat,9,9,2.05,100.00
Aiguamúrcia,24,9,2.05,37.50
Bràfim,16,8,1.82,50.00
Rodonyà,46,8,1.82,17.39
Vila-rodona,56,6,1.37,10.71
Nulles,9,5,1.14,55.56
Resta de municipis,40,11,2.51,0.00
Alt Camp,958,439,100.00,45.82

