Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c2&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;2,46;0,05
De 5 a 9 anys;13;15;28;4,93;0,09
De 10 a 14 anys;22;24;46;8,10;0,16
De 15 a 19 anys;20;23;43;7,57;0,15
De 20 a 24 anys;19;20;39;6,87;0,13
De 25 a 29 anys;15;17;32;5,63;0,11
De 30 a 34 anys;11;8;19;3,35;0,06
De 35 a 39 anys;..;..;9;1,58;0,03
De 40 a 44 anys;12;15;27;4,75;0,09
De 45 a 49 anys;15;10;25;4,40;0,08
De 50 a 54 anys;16;17;33;5,81;0,11
De 55 a 59 anys;28;16;44;7,75;0,15
De 60 a 64 anys;16;17;33;5,81;0,11
De 65 a 69 anys;22;17;39;6,87;0,13
De 70 a 74 anys;15;16;31;5,46;0,10
De 75 a 79 anys;21;12;33;5,81;0,11
De 80 a 84 anys;11;14;25;4,40;0,08
85 o més anys;19;29;48;8,45;0,16
Total;283;285;568;100,00;1,92
%;49,82;50,18;100,00;;

