Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d01&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;746;371;64,52;49,73
Alcover;173;64;11,13;36,99
Riba, la;34;14;2,43;41,18
Vallmoll;26;13;2,26;50,00
Puigpelat;19;11;1,91;57,89
Pla de Santa Maria, el;50;11;1,91;22,00
Cabra del Camp;22;11;1,91;50,00
Vila-rodona;69;10;1,74;14,49
Vilabella;25;10;1,74;40,00
Pont d'Armentera, el;26;10;1,74;38,46
Bràfim;21;9;1,57;42,86
Aiguamúrcia;30;9;1,57;30,00
Mont-ral;9;7;1,22;77,78
Rodonyà;46;7;1,22;15,22
Nulles;10;6;1,04;60,00
Figuerola del Camp;6;5;0,87;83,33
Resta de municipis;41;7;1,22;0,00
Alt Camp;1353;575;100,00;42,50

