Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d09&t=2023
Categoria;Población residente en el extranjero;% vert.
Tortosa;1954;61,39
Ametlla de Mar, l';370;11,62
Roquetes;195;6,13
Deltebre;158;4,96
Ampolla, l';118;3,71
Perelló, el;101;3,17
Aldea, l';95;2,98
Camarles;61;1,92
Xerta;54;1,70
Aldover;37;1,16
Alfara de Carles;13;0,41
Paüls;11;0,35
Tivenys;10;0,31
Benifallet;6;0,19
Baix Ebre;3183;100,00

