Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d326&res=b01&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;2092;53,41;1,27
Hospitalet de Llobregat, l';8453;500;12,76;5,92
Sabadell;7338;125;3,19;1,70
Santa Coloma de Gramenet;4197;114;2,91;2,72
Terrassa;7674;101;2,58;1,32
Badalona;7301;67;1,71;0,92
Mataró;4215;66;1,68;1,57
Granollers;3395;60;1,53;1,77
Vilanova i la Geltrú;2568;45;1,15;1,75
Cornellà de Llobregat;2294;39;1,00;1,70
Igualada;1943;37;0,94;1,90
Rubí;1960;30;0,77;1,53
Cerdanyola del Vallès;1295;30;0,77;2,32
Castelldefels;2217;30;0,77;1,35
Ripollet;763;28;0,71;3,67
Sant Cugat del Vallès;3121;25;0,64;0,80
Esplugues de Llobregat;1486;25;0,64;1,68
Sant Esteve Sesrovires;120;19;0,49;15,83
Manresa;3983;18;0,46;0,45
Mollet del Vallès;1961;16;0,41;0,82
Sant Feliu de Llobregat;960;16;0,41;1,67
Sant Boi de Llobregat;1788;15;0,38;0,84
Sant Adrià de Besòs;695;13;0,33;1,87
Premià de Mar;1044;12;0,31;1,15
Sitges;1387;12;0,31;0,87
Barberà del Vallès;472;10;0,26;2,12
Gavà;1212;10;0,26;0,83
Viladecans;1255;10;0,26;0,80
Sant Vicenç de Montalt;129;10;0,26;7,75
Vilafranca del Penedès;1633;10;0,26;0,61
Prat de Llobregat, el;1296;9;0,23;0,69
Masnou, el;665;9;0,23;1,35
Arenys de Mar;610;9;0,23;1,48
Vilassar de Dalt;196;9;0,23;4,59
Castellbisbal;152;8;0,20;5,26
Molins de Rei;561;8;0,20;1,43
Calella;1094;8;0,20;0,73
Masquefa;104;8;0,20;7,69
Llagosta, la;343;7;0,18;2,04
Caldes de Montbui;461;7;0,18;1,52
Manlleu;1490;7;0,18;0,47
Pallejà;188;7;0,18;3,72
Sant Vicenç dels Horts;435;7;0,18;1,61
Vilassar de Mar;524;7;0,18;1,34
Sant Fost de Campsentelles;111;6;0,15;5,41
Sant Andreu de la Barca;646;6;0,15;0,93
Canet de Mar;532;6;0,15;1,13
Sant Andreu de Llavaneres;273;6;0,15;2,20
Pineda de Mar;981;6;0,15;0,61
Sant Sadurní d'Anoia;285;6;0,15;2,11
Sant Llorenç d'Hortons;44;6;0,15;13,64
Berga;658;5;0,13;0,76
Ametlla del Vallès, l';191;5;0,13;2,62
Canovelles;616;5;0,13;0,81
Sant Quirze del Vallès;354;5;0,13;1,41
Santa Perpètua de Mogoda;481;5;0,13;1,04
Sant Joan Despí;657;5;0,13;0,76
Tiana;176;5;0,13;2,84
Tordera;264;5;0,13;1,89
Garriga, la;410;4;0,10;0,98
Sentmenat;116;4;0,10;3,45
Matadepera;247;4;0,10;1,62
Montcada i Reixac;682;4;0,10;0,59
Vic;2604;4;0,10;0,15
Moià;114;4;0,10;3,51
Vallirana;258;4;0,10;1,55
Malgrat de Mar;568;4;0,10;0,70
Resta de municipis;21438;108;2,76;0,00
Província: Barcelona;282886;3917;100,00;1,38

