Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d103&res=d38&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1528,114,7.46,4,3.64
2023,1481,110,7.43,10,10.00
2022,1421,100,7.04,1,1.01
2021,1364,99,7.26,5,5.32
2020,1306,94,7.20,4,4.44
2019,1245,90,7.23,1,1.12
2018,1179,89,7.55,6,7.23
2017,1099,83,7.55,-1,-1.19
2016,1007,84,8.34,14,20.00
2015,896,70,7.81,4,6.06
2014,830,66,7.95,10,17.86
2013,770,56,7.27,14,33.33
2012,700,42,6.00,16,61.54
2011,613,26,4.24,5,23.81
2010,582,21,3.61,9,75.00
2009,538,12,2.23,..,..

