Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c14&res=b25&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;30153;76,86;39,98
Sabadell;3192;872;2,22;27,32
Badalona;2720;795;2,03;29,23
Terrassa;2708;733;1,87;27,07
Hospitalet de Llobregat, l';2281;643;1,64;28,19
Mataró;1387;410;1,05;29,56
Manresa;1306;333;0,85;25,50
Vilanova i la Geltrú;950;255;0,65;26,84
Igualada;617;172;0,44;27,88
Sant Cugat del Vallès;934;162;0,41;17,34
Rubí;513;143;0,36;27,88
Castelldefels;619;132;0,34;21,32
Cornellà de Llobregat;541;123;0,31;22,74
Calella;353;122;0,31;34,56
Santa Coloma de Gramenet;784;120;0,31;15,31
Canet de Mar;276;118;0,30;42,75
Sitges;557;115;0,29;20,65
Granollers;683;114;0,29;16,69
Martorell;266;108;0,28;40,60
Cerdanyola del Vallès;444;102;0,26;22,97
Prat de Llobregat, el;437;101;0,26;23,11
Molins de Rei;262;99;0,25;37,79
Vilafranca del Penedès;365;98;0,25;26,85
Gavà;449;97;0,25;21,60
Premià de Mar;374;96;0,24;25,67
Sant Adrià de Besòs;278;92;0,23;33,09
Masnou, el;284;88;0,22;30,99
Esplugues de Llobregat;437;80;0,20;18,31
Sant Boi de Llobregat;448;77;0,20;17,19
Cardona;175;63;0,16;36,00
Arenys de Mar;240;60;0,15;25,00
Mollet del Vallès;284;56;0,14;19,72
Sant Feliu de Llobregat;235;56;0,14;23,83
Malgrat de Mar;260;53;0,14;20,38
Vic;390;52;0,13;13,33
Esparreguera;173;50;0,13;28,90
Sallent;227;48;0,12;21,15
Castellar del Vallès;137;43;0,11;31,39
Vilassar de Mar;213;43;0,11;20,19
Santa Perpètua de Mogoda;121;41;0,10;33,88
Berga;197;38;0,10;19,29
Caldes de Montbui;143;38;0,10;26,57
Manlleu;161;36;0,09;22,36
Viladecans;287;36;0,09;12,54
Olesa de Montserrat;167;35;0,09;20,96
Pineda de Mar;308;35;0,09;11,36
Cardedeu;107;34;0,09;31,78
Sant Joan Despí;148;34;0,09;22,97
Arenys de Munt;71;33;0,08;46,48
Sant Just Desvern;249;32;0,08;12,85
Sant Sadurní d'Anoia;74;32;0,08;43,24
Castellbell i el Vilar;96;31;0,08;32,29
Capellades;64;30;0,08;46,88
Alella;123;29;0,07;23,58
Callús;43;28;0,07;65,12
Castellterçol;50;28;0,07;56,00
Sant Fruitós de Bages;76;28;0,07;36,84
Sant Quintí de Mediona;37;28;0,07;75,68
Navarcles;68;27;0,07;39,71
Montgat;114;27;0,07;23,68
Gironella;73;25;0,06;34,25
Garriga, la;111;25;0,06;22,52
Sant Feliu de Codines;62;25;0,06;40,32
Santa Margarida i els Monjos;58;25;0,06;43,10
Montcada i Reixac;168;24;0,06;14,29
Abrera;59;24;0,06;40,68
Cervelló;79;24;0,06;30,38
Sant Andreu de la Barca;112;24;0,06;21,43
Sant Vicenç dels Horts;107;24;0,06;22,43
Ripollet;153;23;0,06;15,03
Estany, l';54;23;0,06;42,59
Barberà del Vallès;157;22;0,06;14,01
Vallirana;64;22;0,06;34,38
Carme;32;22;0,06;68,75
Puig-reig;82;21;0,05;25,61
Súria;144;21;0,05;14,58
Sant Pere de Ribes;168;21;0,05;12,50
Torelló;93;20;0,05;21,51
Pallejà;70;20;0,05;28,57
Matadepera;89;19;0,05;21,35
Premià de Dalt;86;19;0,05;22,09
Artés;50;18;0,05;36,00
Sant Vicenç de Castellet;126;18;0,05;14,29
Sant Celoni;124;18;0,05;14,52
Ametlla del Vallès, l';55;17;0,04;30,91
Torrelles de Llobregat;42;17;0,04;40,48
Tiana;69;17;0,04;24,64
Monistrol de Montserrat;64;16;0,04;25,00
Palau-solità i Plegamans;68;16;0,04;23,53
Argentona;85;16;0,04;18,82
Sant Pol de Mar;91;16;0,04;17,58
Montmeló;40;16;0,04;40,00
Sant Quirze del Vallès;93;15;0,04;16,13
Piera;51;15;0,04;29,41
Gelida;59;15;0,04;25,42
Balsareny;80;13;0,03;16,25
Pont de Vilomara i Rocafort, el;26;13;0,03;50,00
Martorelles;41;13;0,03;31,71
Calaf;37;13;0,03;35,14
Santa Coloma de Cervelló;48;13;0,03;27,08
Cubelles;94;13;0,03;13,83
Tona;43;12;0,03;27,91
Vilassar de Dalt;64;12;0,03;18,75
Castellolí;17;12;0,03;70,59
Saldes;16;11;0,03;68,75
Parets del Vallès;70;11;0,03;15,71
Castellbisbal;38;11;0,03;28,95
Papiol, el;39;11;0,03;28,21
Mediona;16;11;0,03;68,75
Pobla de Lillet, la;27;10;0,03;37,04
Sant Joan de Vilatorrada;34;10;0,03;29,41
Taradell;35;10;0,03;28,57
Vilanova de Sau;18;10;0,03;55,56
Centelles;42;10;0,03;23,81
Begues;35;10;0,03;28,57
Pobla de Claramunt, la;20;10;0,03;50,00
Argençola;25;10;0,03;40,00
Bigues i Riells del Fai;36;10;0,03;27,78
Sant Hipòlit de Voltregà;41;10;0,03;24,39
Sant Pere de Riudebitlles;25;10;0,03;40,00
Santa Maria de Palautordera;33;9;0,02;27,27
Sant Julià de Vilatorta;22;9;0,02;40,91
Caldes d'Estrac;45;9;0,02;20,00
Subirats;20;9;0,02;45,00
Navàs;58;8;0,02;13,79
Viladecavalls;28;8;0,02;28,57
Calldetenes;14;8;0,02;57,14
Veciana;11;8;0,02;72,73
Hostalets de Pierola, els;19;8;0,02;42,11
Masquefa;28;8;0,02;28,57
Granada, la;20;8;0,02;40,00
Cercs;21;7;0,02;33,33
Lliçà d'Amunt;49;7;0,02;14,29
Santa Eulàlia de Ronçana;25;7;0,02;28,00
Sentmenat;47;7;0,02;14,89
Calders;15;7;0,02;46,67
Corbera de Llobregat;61;7;0,02;11,48
Sant Andreu de Llavaneres;68;7;0,02;10,29
Bruc, el;17;7;0,02;41,18
Castellví de la Marca;12;7;0,02;58,33
Castellet i la Gornal;8;7;0,02;87,50
Sant Mateu de Bages;11;6;0,02;54,55
Vacarisses;16;6;0,02;37,50
Sant Quirze de Besora;21;6;0,02;28,57
Calonge de Segarra;10;6;0,02;60,00
Cabrils;44;6;0,02;13,64
Teià;65;6;0,02;9,23
Fogars de la Selva;11;6;0,02;54,55
Franqueses del Vallès, les;44;6;0,02;13,64
Torre de Claramunt, la;12;6;0,02;50,00
Sant Cugat Sesgarrigues;8;6;0,02;75,00
Canyelles;23;6;0,02;26,09
Sant Antoni de Vilamajor;21;5;0,01;23,81
Montornès del Vallès;57;5;0,01;8,77
Lliçà de Vall;22;5;0,01;22,73
Balenyà;15;5;0,01;33,33
Esquirol, l';19;5;0,01;26,32
Castellví de Rosanes;8;5;0,01;62,50
Cànoves i Samalús;21;5;0,01;23,81
Llacuna, la;12;5;0,01;41,67
Sant Martí Sarroca;19;5;0,01;26,32
Olesa de Bonesvalls;12;5;0,01;41,67
Olèrdola;20;5;0,01;25,00
Casserres;12;4;0,01;33,33
Marganell;6;4;0,01;66,67
Fonollosa;18;4;0,01;22,22
Roca del Vallès, la;37;4;0,01;10,81
Canovelles;45;4;0,01;8,89
Montesquiu;11;4;0,01;36,36
Gurb;20;4;0,01;20,00
Roda de Ter;35;4;0,01;11,43
Sant Boi de Lluçanès;41;4;0,01;9,76
Palafolls;46;4;0,01;8,70
Cabrera de Mar;36;4;0,01;11,11
Sant Iscle de Vallalta;8;4;0,01;50,00
Sant Martí de Tous;22;4;0,01;18,18
Òdena;18;4;0,01;22,22
Santa Margarida de Montbui;47;4;0,01;8,51
Font-rubí;21;4;0,01;19,05
Torrelavit;12;4;0,01;33,33
Resta de municipis;1169;143;0,36;0,00
Província: Barcelona;111649;39233;100,00;35,14

