Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;11;28;3,62;0,58
De 5 a 9 anys;10;14;24;3,10;0,50
De 10 a 14 anys;27;20;47;6,08;0,98
De 15 a 19 anys;16;18;34;4,40;0,71
De 20 a 24 anys;21;24;45;5,82;0,93
De 25 a 29 anys;25;31;56;7,24;1,16
De 30 a 34 anys;26;29;55;7,12;1,14
De 35 a 39 anys;33;21;54;6,99;1,12
De 40 a 44 anys;32;22;54;6,99;1,12
De 45 a 49 anys;34;35;69;8,93;1,43
De 50 a 54 anys;36;34;70;9,06;1,45
De 55 a 59 anys;30;31;61;7,89;1,27
De 60 a 64 anys;20;24;44;5,69;0,91
De 65 a 69 anys;15;16;31;4,01;0,64
De 70 a 74 anys;14;24;38;4,92;0,79
De 75 a 79 anys;8;12;20;2,59;0,42
De 80 a 84 anys;12;15;27;3,49;0,56
85 o més anys;6;10;16;2,07;0,33
Total;382;391;773;100,00;16,06
%;49,42;50,58;100,00;;

