Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d123&res=d20
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,37,0.36,7,23.33
2023,9635,30,0.31,0,0.00
2022,9254,30,0.32,5,20.00
2021,8688,25,0.29,1,4.17
2020,8316,24,0.29,-1,-4.00
2019,7771,25,0.32,5,25.00
2018,7215,20,0.28,2,11.11
2017,6534,18,0.28,-1,-5.26
2016,5868,19,0.32,1,5.56
2015,5087,18,0.35,0,0.00
2014,4462,18,0.40,1,5.88
2013,3901,17,0.44,3,21.43
2012,3508,14,0.40,1,7.69
2011,3116,13,0.42,4,44.44
2010,2810,9,0.32,-1,-10.00
2009,2574,10,0.39,..,..

