Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d08&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;6;14;5,11;0,26
De 5 a 9 anys;7;10;17;6,20;0,31
De 10 a 14 anys;11;10;21;7,66;0,38
De 15 a 19 anys;9;6;15;5,47;0,27
De 20 a 24 anys;8;16;24;8,76;0,44
De 25 a 29 anys;9;10;19;6,93;0,35
De 30 a 34 anys;16;17;33;12,04;0,60
De 35 a 39 anys;14;15;29;10,58;0,53
De 40 a 44 anys;17;15;32;11,68;0,58
De 45 a 49 anys;10;14;24;8,76;0,44
De 50 a 54 anys;7;7;14;5,11;0,26
De 55 a 59 anys;8;6;14;5,11;0,26
De 60 a 64 anys;..;..;4;1,46;0,07
De 65 a 69 anys;..;..;7;2,55;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;135;139;274;100,00;5,00
%;49,27;50,73;100,00;;

