Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Northern America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d24&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,1363,63,39.38,4.62
Torelló,294,13,8.12,4.42
Tona,112,13,8.12,11.61
Manlleu,761,11,6.88,1.45
Centelles,100,9,5.62,9.00
Roda de Ter,148,6,3.75,4.05
Balenyà,41,6,3.75,14.63
Taradell,89,5,3.12,5.62
Gurb,35,5,3.12,14.29
"Esquirol, l'",29,5,3.12,17.24
Resta de municipis,536,24,15.00,0.00
Osona,3508,160,100.00,4.56

