Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d21&t=2022
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;7643;57,67;100,00
Unió Europea (27);4854;36,62;63,51
Europa central i oriental;22;0,17;0,29
Resta d'Europa;2767;20,88;36,20
No hi consta país;..;..;..
 ;;;
Àfrica;478;3,61;100,00
Àfrica oriental;9;0,07;1,88
Àfrica central;6;0,05;1,26
Àfrica del Nord;106;0,80;22,18
Àfrica del Sud;9;0,07;1,88
Àfrica occidental;348;2,63;72,80
No hi consta país;..;..;..
 ;;;
Amèrica;4651;35,09;100,00
Amèrica del Nord;1001;7,55;21,52
Amèrica Central;500;3,77;10,75
Carib;247;1,86;5,31
Amèrica del Sud;2903;21,90;62,42
No hi consta país;..;..;..
 ;;;
Àsia;304;2,29;100,00
Àsia central;..;..;..
Àsia oriental;96;0,72;31,58
Àsia del Sud;20;0,15;6,58
Àsia del Sud-est;73;0,55;24,01
Orient Mitjà;110;0,83;36,18
No hi consta país;4;0,03;1,32
 ;;;
Oceania;178;1,34;100,00
Austràlia i Nova Zelanda;177;1,34;99,44
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

