Població resident a l'estranger per països. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c3&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1403,40.48,4.83
Brazil,411,11.86,3.38
Colombia,368,10.62,5.98
Venezuela,312,9.00,2.87
Chile,311,8.97,3.39
Ecuador,198,5.71,2.00
Uruguay,174,5.02,4.53
Peru,148,4.27,2.86
Paraguay,78,2.25,5.94
Bolivia,63,1.82,2.05
Total subcontinent,3466,100.00,..

