Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d28&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;7;0,90;0;0,00
2023;741;7;0,94;-1;-12,50
2022;716;8;1,12;-1;-11,11
2021;671;9;1,34;0;0,00
2020;649;9;1,39;2;28,57
2019;585;7;1,20;1;16,67
2018;535;6;1,12;1;20,00
2017;481;5;1,04;1;25,00
2016;433;4;0,92;..;..
2015;378;..;..;..;..
2014;338;..;..;..;..
2013;307;..;..;..;..
2012;283;..;..;..;..
2011;258;..;..;..;..
2010;230;..;..;..;..
2009;212;..;..;..;..

