Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África oriental
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c5&res=d36&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;8;0,07;2;33,33
2023;10069;6;0,06;1;20,00
2022;9745;5;0,05;-2;-28,57
2021;9265;7;0,08;-2;-22,22
2020;9014;9;0,10;1;12,50
2019;8538;8;0,09;0;0,00
2018;8116;8;0,10;0;0,00
2017;7523;8;0,11;1;14,29
2016;6884;7;0,10;3;75,00
2015;6203;4;0,06;-3;-42,86
2014;5589;7;0,13;-1;-12,50
2013;5082;8;0,16;0;0,00
2012;4607;8;0,17;0;0,00
2011;4279;8;0,19;1;14,29
2010;3846;7;0,18;2;40,00
2009;3595;5;0,14;..;..

