Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  France
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d33&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,22,47,4.92,0.89
De 5 a 9 anys,22,25,47,4.92,0.89
De 10 a 14 anys,23,28,51,5.33,0.96
De 15 a 19 anys,25,17,42,4.39,0.79
De 20 a 24 anys,19,20,39,4.08,0.73
De 25 a 29 anys,17,20,37,3.87,0.70
De 30 a 34 anys,18,26,44,4.60,0.83
De 35 a 39 anys,16,19,35,3.66,0.66
De 40 a 44 anys,36,25,61,6.38,1.15
De 45 a 49 anys,37,40,77,8.05,1.45
De 50 a 54 anys,42,27,69,7.22,1.30
De 55 a 59 anys,43,31,74,7.74,1.39
De 60 a 64 anys,26,26,52,5.44,0.98
De 65 a 69 anys,29,23,52,5.44,0.98
De 70 a 74 anys,19,14,33,3.45,0.62
De 75 a 79 anys,26,19,45,4.71,0.85
De 80 a 84 anys,22,26,48,5.02,0.90
85 o més anys,47,56,103,10.77,1.94
Total,492,464,956,100.00,18.00
%,51.46,48.54,100.00,,

