Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;15;37;6,92;0,02
De 5 a 9 anys;19;19;38;7,10;0,03
De 10 a 14 anys;16;25;41;7,66;0,03
De 15 a 19 anys;18;18;36;6,73;0,02
De 20 a 24 anys;31;25;56;10,47;0,04
De 25 a 29 anys;14;18;32;5,98;0,02
De 30 a 34 anys;16;15;31;5,79;0,02
De 35 a 39 anys;21;21;42;7,85;0,03
De 40 a 44 anys;23;13;36;6,73;0,02
De 45 a 49 anys;15;12;27;5,05;0,02
De 50 a 54 anys;16;15;31;5,79;0,02
De 55 a 59 anys;14;22;36;6,73;0,02
De 60 a 64 anys;9;16;25;4,67;0,02
De 65 a 69 anys;12;13;25;4,67;0,02
De 70 a 74 anys;5;11;16;2,99;0,01
De 75 a 79 anys;..;..;11;2,06;<0,01
De 80 a 84 anys;..;..;7;1,31;<0,01
85 o més anys;4;4;8;1,50;<0,01
Total;266;269;535;100,00;0,35
%;49,72;50,28;100,00;;

