Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;13;5,35;<0,01
De 5 a 9 anys;9;12;21;8,64;0,01
De 10 a 14 anys;13;12;25;10,29;0,01
De 15 a 19 anys;10;13;23;9,47;0,01
De 20 a 24 anys;9;13;22;9,05;0,01
De 25 a 29 anys;9;10;19;7,82;<0,01
De 30 a 34 anys;..;..;9;3,70;<0,01
De 35 a 39 anys;10;7;17;7,00;<0,01
De 40 a 44 anys;6;10;16;6,58;<0,01
De 45 a 49 anys;5;4;9;3,70;<0,01
De 50 a 54 anys;12;11;23;9,47;0,01
De 55 a 59 anys;..;..;12;4,94;<0,01
De 60 a 64 anys;..;..;8;3,29;<0,01
De 65 a 69 anys;..;..;4;1,65;<0,01
De 70 a 74 anys;..;..;7;2,88;<0,01
De 75 a 79 anys;..;..;6;2,47;<0,01
De 80 a 84 anys;..;..;4;1,65;<0,01
85 o més anys;..;..;5;2,06;<0,01
Total;122;121;243;100,00;0,12
%;50,21;49,79;100,00;;

