Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;11;0,28;2;22,22
2023;3718;9;0,24;0;0,00
2022;3596;9;0,25;0;0,00
2021;3432;9;0,26;-1;-10,00
2020;3286;10;0,30;2;25,00
2019;3128;8;0,26;0;0,00
2018;2934;8;0,27;-1;-11,11
2017;2726;9;0,33;2;28,57
2016;2534;7;0,28;1;16,67
2015;2249;6;0,27;2;50,00
2014;2041;4;0,20;0;0,00
2013;1785;4;0,22;0;0,00
2012;1604;4;0,25;..;..
2011;1419;..;..;..;..
2010;1297;..;..;..;..
2009;1161;..;..;..;..

