Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Alemania
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;308;310;618;5,82;0,33
De 5 a 9 anys;396;355;751;7,07;0,40
De 10 a 14 anys;405;364;769;7,24;0,41
De 15 a 19 anys;382;355;737;6,94;0,40
De 20 a 24 anys;324;301;625;5,89;0,34
De 25 a 29 anys;357;337;694;6,54;0,37
De 30 a 34 anys;454;449;903;8,51;0,49
De 35 a 39 anys;413;418;831;7,83;0,45
De 40 a 44 anys;426;411;837;7,89;0,45
De 45 a 49 anys;468;453;921;8,68;0,50
De 50 a 54 anys;362;443;805;7,58;0,43
De 55 a 59 anys;354;426;780;7,35;0,42
De 60 a 64 anys;197;239;436;4,11;0,23
De 65 a 69 anys;135;136;271;2,55;0,15
De 70 a 74 anys;67;99;166;1,56;0,09
De 75 a 79 anys;72;85;157;1,48;0,08
De 80 a 84 anys;48;70;118;1,11;0,06
85 o més anys;97;99;196;1,85;0,11
Total;5265;5350;10615;100,00;5,71
%;49,60;50,40;100,00;;

