Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d41&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,934,23,28.05,2.46
Cardedeu,123,12,14.63,9.76
Gualba,14,8,9.76,57.14
Llinars del Vallès,51,8,9.76,15.69
Mollet del Vallès,394,7,8.54,1.78
Lliçà d'Amunt,70,4,4.88,5.71
Sant Celoni,167,4,4.88,2.40
Resta de municipis,1411,16,19.51,0.00
Vallès Oriental,3164,82,100.00,2.59

