Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1263;1204;2467;7,06;2,19
De 5 a 9 anys;1225;1158;2383;6,82;2,12
De 10 a 14 anys;991;949;1940;5,55;1,72
De 15 a 19 anys;782;731;1513;4,33;1,34
De 20 a 24 anys;702;691;1393;3,99;1,24
De 25 a 29 anys;866;1027;1893;5,42;1,68
De 30 a 34 anys;1318;1666;2984;8,54;2,65
De 35 a 39 anys;1351;2082;3433;9,83;3,05
De 40 a 44 anys;1367;2082;3449;9,87;3,07
De 45 a 49 anys;1227;1516;2743;7,85;2,44
De 50 a 54 anys;1005;1046;2051;5,87;1,82
De 55 a 59 anys;729;674;1403;4,02;1,25
De 60 a 64 anys;681;617;1298;3,72;1,15
De 65 a 69 anys;533;592;1125;3,22;1,00
De 70 a 74 anys;704;630;1334;3,82;1,19
De 75 a 79 anys;748;739;1487;4,26;1,32
De 80 a 84 anys;468;539;1007;2,88;0,90
85 o més anys;398;628;1026;2,94;0,91
Total;16358;18571;34929;100,00;31,05
%;46,83;53,17;100,00;;

