Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d10&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;889;10;15,87;1,12
Sant Feliu de Guíxols;881;9;14,29;1,02
Bisbal d'Empordà, la;351;9;14,29;2,56
Calonge i Sant Antoni;369;9;14,29;2,44
Palamós;652;6;9,52;0,92
Castell d'Aro, Platja d'Aro i s'Agaró;323;6;9,52;1,86
Torroella de Montgrí;370;4;6,35;1,08
Resta de municipis;640;10;15,87;0,00
Baix Empordà;4475;63;100,00;1,41

