Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d22&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,6,0.32,2,50.00
2023,1793,4,0.22,-3,-42.86
2022,1753,7,0.40,-1,-12.50
2021,1678,8,0.48,0,0.00
2020,1578,8,0.51,2,33.33
2019,1537,6,0.39,-1,-14.29
2018,1472,7,0.48,1,16.67
2017,1359,6,0.44,-2,-25.00
2016,1250,8,0.64,-1,-11.11
2015,1127,9,0.80,0,0.00
2014,1043,9,0.86,1,12.50
2013,971,8,0.82,0,0.00
2012,889,8,0.90,-1,-11.11
2011,849,9,1.06,2,28.57
2010,775,7,0.90,2,40.00
2009,743,5,0.67,..,..

