Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=a&res=a&t=2023
Categoria,Population residing abroad,% vert.
Barcelona,165202,44.97
"Hospitalet de Llobregat, l'",8453,2.30
Terrassa,7674,2.09
Sabadell,7338,2.00
Badalona,7301,1.99
Tarragona,6699,1.82
Lleida,6370,1.73
Girona,6091,1.66
Mataró,4215,1.15
Santa Coloma de Gramenet,4197,1.14
Reus,4134,1.13
Manresa,3983,1.08
"Seu d'Urgell, la",3696,1.01
Granollers,3395,0.92
Sant Cugat del Vallès,3121,0.85
Figueres,2672,0.73
Vic,2604,0.71
Vilanova i la Geltrú,2568,0.70
Cornellà de Llobregat,2294,0.62
Castelldefels,2217,0.60
Salt,2079,0.57
Mollet del Vallès,1961,0.53
Rubí,1960,0.53
Tortosa,1954,0.53
Igualada,1943,0.53
Blanes,1793,0.49
Sant Boi de Llobregat,1788,0.49
Olot,1646,0.45
Vilafranca del Penedès,1633,0.44
Manlleu,1490,0.41
Esplugues de Llobregat,1486,0.40
Sitges,1387,0.38
Lloret de Mar,1380,0.38
Palafrugell,1362,0.37
"Prat de Llobregat, el",1296,0.35
Cerdanyola del Vallès,1295,0.35
"Vendrell, el",1285,0.35
Martorell,1270,0.35
Viladecans,1255,0.34
Roses,1225,0.33
Gavà,1212,0.33
Cambrils,1205,0.33
Sant Feliu de Guíxols,1205,0.33
Calella,1094,0.30
Premià de Mar,1044,0.28
Salou,1036,0.28
Pineda de Mar,981,0.27
Sant Feliu de Llobregat,960,0.26
Palamós,929,0.25
Calafell,855,0.23
Balaguer,811,0.22
Ripollet,763,0.21
Valls,741,0.20
Amposta,732,0.20
Sant Pere de Ribes,710,0.19
Torredembarra,701,0.19
Sant Adrià de Besòs,695,0.19
Montcada i Reixac,682,0.19
Puigcerdà,675,0.18
"Masnou, el",665,0.18
Berga,658,0.18
Sant Joan Despí,657,0.18
Tàrrega,654,0.18
Sant Andreu de la Barca,646,0.18
"Bisbal d'Empordà, la",641,0.17
Olesa de Montserrat,636,0.17
Solsona,628,0.17
Canovelles,616,0.17
Arenys de Mar,610,0.17
Sant Just Desvern,600,0.16
Montornès del Vallès,586,0.16
Esparreguera,569,0.15
"Escala, l'",568,0.15
Malgrat de Mar,568,0.15
Banyoles,568,0.15
Molins de Rei,561,0.15
Vila-seca,543,0.15
Canet de Mar,532,0.14
Sant Celoni,528,0.14
Torelló,524,0.14
Vilassar de Mar,524,0.14
Torroella de Montgrí,506,0.14
