Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d36&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1533;38,35;3,57
Alemania;887;22,19;3,51
Reino Unido;569;14,24;2,61
Bélgica;345;8,63;3,20
Países Bajos;175;4,38;3,48
Italia;168;4,20;3,17
Irlanda;84;2,10;6,09
Suecia;62;1,55;3,58
Austria;43;1,08;4,21
Dinamarca;29;0,73;2,59
Portugal;29;0,73;2,82
Luxemburgo;21;0,53;2,83
Finlandia;17;0,43;3,80
República Checa;10;0,25;3,77
Polonia;7;0,18;2,61
Resta de països;18;0,45;..
Total subcontinent;3997;100,00;..

