Població resident a l'estranger per països. 2017
Lloc de residència:  Middle East
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=d13&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Israel,535,36.37,83.46
United Arab Emirates,387,26.31,49.43
Lebanon,153,10.40,76.88
Qatar,125,8.50,42.81
Saudi Arabia,118,8.02,40.14
Jordan,61,4.15,75.31
Syria,31,2.11,83.78
Oman,19,1.29,39.58
Kuwait,18,1.22,51.43
Palestine,15,1.02,50.00
Azerbaijan,7,0.48,87.50
Resta de països,2,014,..
Total subcontinent,1471,100.00,..

