Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d03&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1202;91;48,92;7,57
Gelida;132;33;17,74;25,00
Sant Sadurní d'Anoia;227;18;9,68;7,93
Sant Pere de Riudebitlles;42;6;3,23;14,29
Santa Margarida i els Monjos;162;5;2,69;3,09
Sant Martí Sarroca;36;4;2,15;11,11
Castellví de la Marca;30;4;2,15;13,33
Subirats;58;4;2,15;6,90
Mediona;43;4;2,15;9,30
Sant Quintí de Mediona;67;4;2,15;5,97
Resta de municipis;352;13;6,99;0,00
Alt Penedès;2351;186;100,00;7,91

