Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=d08&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;28;0,40;1;3,70
2023;6649;27;0,41;5;22,73
2022;6353;22;0,35;3;15,79
2021;6033;19;0,31;5;35,71
2020;5762;14;0,24;-1;-6,67
2019;5485;15;0,27;0;0,00
2018;5151;15;0,29;2;15,38
2017;4804;13;0,27;2;18,18
2016;4387;11;0,25;-12;-52,17
2015;3963;23;0,58;7;43,75
2014;3596;16;0,44;3;23,08
2013;3236;13;0,40;8;160,00
2012;2911;5;0,17;0;0,00
2011;2712;5;0,18;-1;-16,67
2010;2471;6;0,24;1;20,00
2009;2308;5;0,22;..;..

