Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Barbados
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d312&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;10;<0,01;-1;-9,09
2023;367367;11;<0,01;-2;-15,38
2022;357011;13;<0,01;0;0,00
2021;340514;13;<0,01;0;0,00
2020;331189;13;<0,01;0;0,00
2019;316599;13;<0,01;3;30,00
2018;302525;10;<0,01;-1;-9,09
2017;284374;11;<0,01;0;0,00
2016;264034;11;<0,01;5;83,33
2015;242070;6;<0,01;-1;-14,29
2014;221444;7;<0,01;0;0,00
2013;203250;7;<0,01;0;0,00
2012;185848;7;<0,01;3;75,00
2011;170909;4;<0,01;0;0,00
2010;156400;4;<0,01;..;..
2009;144002;..;..;..;..

